"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloke","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Marcello_Simoni"
"http://es.dbpedia.org/resource/Marcelo_Simoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcello_Simoni"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://www.w3.org/2000/01/rdf-schema#label","Marcello Simoni"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ferrara"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Italia"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcello_Simoni"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://es.dbpedia.org/property/conocido","Por sus novelas históricas"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Marcello_Simoni","http://es.dbpedia.org/property/imagen","Marcello simoni wiki.jpg"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://es.dbpedia.org/property/nombre","Marcello Simoni"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://es.dbpedia.org/property/ocupación","Escritor, 'arqueólogo y bibliotecario"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://dbpedia.org/ontology/wikiPageID",9629700
"http://es.dbpedia.org/resource/Marcello_Simoni","http://dbpedia.org/ontology/wikiPageRevisionID",130140540
"http://es.dbpedia.org/resource/Marcello_Simoni","http://dbpedia.org/ontology/wikiPageLength",5335
"http://es.dbpedia.org/resource/Marcello_Simoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcello_Simoni?oldid=130140540&ns=0"
"http://es.wikipedia.org/wiki/Marcello_Simoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcello_Simoni"
