"subject","predicate","object"
"http://dbpedia.org/resource/Sfatul_Țării","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sfatul_Țării"
"http://es.dbpedia.org/resource/Sfatul_Tarii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sfatul_Țării"
"http://es.dbpedia.org/resource/Sfatul_Ţării","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sfatul_Țării"
"http://es.wikipedia.org/wiki/Sfatul_Țării","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sfatul_Țării"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://www.w3.org/2000/01/rdf-schema#label","Sfatul Țării"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://www.w3.org/2000/01/rdf-schema#comment","El Sfatul Țării (en español: «Consejo del territorio» o «Consejo del país») fue la Asamblea Nacional (Parlamento), entre 1917 y 1918, de la guberniya de Besarabia que, tras la desintegración del Imperio Ruso, proclamó la independencia de la República Democrática de Moldavia en diciembre de 1917 y su posterior unión con Rumania en abril (según el estilo antiguo, en marzo) de 1918."
"http://es.dbpedia.org/resource/Sfatul_Țării","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pv7p"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentos_de_Moldavia"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_rusa"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Besarabia"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sfatul_Țării"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://es.dbpedia.org/property/imagen","Flag of Sfatul Tarii.svg"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Ion_Inculeţ"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://es.dbpedia.org/property/miembros",150
"http://es.dbpedia.org/resource/Sfatul_Țării","http://es.dbpedia.org/property/nombre","Consejo Nacional de Moldavia"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://es.dbpedia.org/property/nombre","Sfatul Țării"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://es.dbpedia.org/property/sede","Palacio Sfatul Ţării, Chișinău"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://es.dbpedia.org/property/tipoCámara","Unicameral"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://es.dbpedia.org/property/tipoLider","Presidente"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://dbpedia.org/ontology/wikiPageID",6003486
"http://es.dbpedia.org/resource/Sfatul_Țării","http://dbpedia.org/ontology/wikiPageRevisionID",127364974
"http://es.dbpedia.org/resource/Sfatul_Țării","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/cartah/text_archive/clark/toc_pag.shtml"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://dbpedia.org/ontology/wikiPageLength",16328
"http://es.dbpedia.org/resource/Sfatul_Țării","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sfatul_Țării?oldid=127364974&ns=0"
"http://es.dbpedia.org/resource/Sfatul_Țării","http://dbpedia.org/ontology/abstract","El Sfatul Țării (en español: «Consejo del territorio» o «Consejo del país») fue la Asamblea Nacional (Parlamento), entre 1917 y 1918, de la guberniya de Besarabia que, tras la desintegración del Imperio Ruso, proclamó la independencia de la República Democrática de Moldavia en diciembre de 1917 y su posterior unión con Rumania en abril (según el estilo antiguo, en marzo) de 1918."
