"subject","predicate","object"
"http://dbpedia.org/resource/Congee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroz_congee"
"http://es.wikipedia.org/wiki/Arroz_congee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroz_congee"
"http://es.dbpedia.org/resource/Arroz_caldo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_congee"
"http://es.dbpedia.org/resource/Arroz_congee","http://www.w3.org/2000/01/rdf-schema#label","Arroz congee"
"http://es.dbpedia.org/resource/Arroz_congee","http://www.w3.org/2000/01/rdf-schema#comment","El arroz congee (AFI: ['kondʒi]) es un tipo de arroz servido como unas gachas que se come en muchos países de Asia y del sureste Asiático. La palabra congee proviene del tamil கஞ்சி (kanji). En algunas culturas el congee se toma como desayuno o como un tentempié a media mañana, mientras que en otros, es un sustituto de otros arroces en el almuerzo. El congee se puede hacer en una olla, o en una arrocera. Algunos vaporizadores tienen un ajuste denominado ""congee"", permitiendo al usuario poder elaborar su desayuno si lo desea."
"http://es.dbpedia.org/resource/Arroz_congee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g3h_"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Taiwán"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_cantonesa"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_de_Japón"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gachas"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Filipinas"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_budista"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India"
"http://es.dbpedia.org/resource/Arroz_congee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Arroz_congee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroz_congee"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/vie","cháo"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/altname","Nombre chino min"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/c","粥 o 稀饭"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/c","http://es.dbpedia.org/resource/Wikt:糜"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/h","zuk5"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/hangul","죽"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/hanja","http://es.dbpedia.org/resource/Wikt:粥"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/hiragana",2
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/hiragana",1
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/i","[tʃok5]"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/imagen","Chinese rice congee.jpg"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/j","zuk1"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/kanji",1
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/kanji",2
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/lang1Content","caldo de arroz"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/lang2Content","bâbâr"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/lang3Content","bubur"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/lang4Content","bubur"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/lmz","tzoq"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/mr","chuk"
"http://es.dbpedia.org/resource/Arroz_congee","http://es.dbpedia.org/property/p","zhōu"
