"subject","predicate","object"
"http://es.dbpedia.org/resource/Camara_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_estereoscópica"
"http://es.dbpedia.org/resource/Camara_estereoscopica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_estereoscópica"
"http://es.dbpedia.org/resource/Camara_estereoscópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_estereoscópica"
"http://es.dbpedia.org/resource/Cámara_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_estereoscópica"
"http://es.dbpedia.org/resource/Cámara_estereoscopica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_estereoscópica"
"http://es.wikipedia.org/wiki/Cámara_estereoscópica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_estereoscópica"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://www.w3.org/2000/01/rdf-schema#label","Cámara estereoscópica"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://www.w3.org/2000/01/rdf-schema#comment","Una cámara estereoscópica o cámara 3D, nombrada así debido a la visión estereoscópica humana (3D), es una cámara capaz de capturar imágenes (fotografías) en tres dimensiones. La visión binocular humana, produce dos imágenes (una para cada ojo) que luego se mezclan en el cerebro creando la imagen 3D. Estas cámaras, intentan imitar este comportamiento, utilizando dos objetivos (o dos cámaras separadas estratégicamente) captando la fotografía en el mismo instante, y como resultado se obtienen las imágenes 3D."
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056ykb"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_3D"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_estereoscópica"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageID",3150985
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageRevisionID",126167798
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223234229/http:/www.red3i.es/stereoweb/"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotosub3d.com/relieve.htm"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto3.es/web/aprende/3D.htm"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213094952/http:/www.cristinaarce.com/art_fotografia_3d.html"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educa.madrid.org/web/ies.sanisidro.madrid/EXPOSICION/Camara%20estereoscopica.htm"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phereo.com"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageExternalLink","http://riie.com.uy/%3Fa=45308"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/wikiPageLength",9192
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_estereoscópica?oldid=126167798&ns=0"
"http://es.dbpedia.org/resource/Cámara_estereoscópica","http://dbpedia.org/ontology/abstract","Una cámara estereoscópica o cámara 3D, nombrada así debido a la visión estereoscópica humana (3D), es una cámara capaz de capturar imágenes (fotografías) en tres dimensiones. La visión binocular humana, produce dos imágenes (una para cada ojo) que luego se mezclan en el cerebro creando la imagen 3D. Estas cámaras, intentan imitar este comportamiento, utilizando dos objetivos (o dos cámaras separadas estratégicamente) captando la fotografía en el mismo instante, y como resultado se obtienen las imágenes 3D."
"http://dbpedia.org/resource/Stereo_camera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_estereoscópica"
