"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://www.w3.org/2000/01/rdf-schema#label","Fuero de Jaca"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://www.w3.org/2000/01/rdf-schema#comment","El Fuero de Jaca es una carta de población otorgada por el rey aragonés Sancho Ramírez a la villa de Jaca para convertirla en una ciudad, datado tradicionalmente en 1063 y, más modernamente, en 1076 o 1077. Estaba redactado en latín y contenía unas 24 disposiciones: era, por tanto, un fuero breve. Sirvió de base para los Fueros de Aragón de 1247."
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueros_de_Aragón"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1077"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaca"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueros_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuero_de_Jaca"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageID",995048
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageRevisionID",123371115
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eljusticiadearagon.com/gestor/ficheros/_n000841_Arag%F3n%20y%20su%20Derecho.pdf"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=5953"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=7261"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://dara.aragon.es/opac/app/item/amja%3Fi=577837&vm=nv&p=0&q=Libro+de+la+cadena"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechoaragones.es/es/catalogo_imagenes/grupo.cmd%3Fpath=101595"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechoaragones.es/es/catalogo_imagenes/grupo.cmd%3Fpath=102730"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://dara.aragon.es/opac/app/attachment/amja;jsessionid=ac1b013730e258f5b2c71da74d148a54ff3c7caedd5c.e3uNbNyMbN4Qe34Rbxv0%3Fl0=Archivos+de+Administraci%C3%B3n+Local+-+Ayuntamiento+de+Jaca&a=e3/0e/AMJ_000033_0001.djvu&a1=Ficha&c0=Fondo+Visto&a0=Visualizar+Imagen&c1=Imagen+Vista&l1=djvu"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/wikiPageLength",8267
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuero_de_Jaca?oldid=123371115&ns=0"
"http://es.dbpedia.org/resource/Fuero_de_Jaca","http://dbpedia.org/ontology/abstract","El Fuero de Jaca es una carta de población otorgada por el rey aragonés Sancho Ramírez a la villa de Jaca para convertirla en una ciudad, datado tradicionalmente en 1063 y, más modernamente, en 1076 o 1077. Estaba redactado en latín y contenía unas 24 disposiciones: era, por tanto, un fuero breve. Su finalidad era, de acuerdo a su texto, dispensar a sus habitantes de los ""malos fueros"", confirmando los ""bonos fueros"" que habían sido solicitados con anterioridad, dentro del contexto de una política de atracción de población franca, que llegaban a través del Camino de Santiago (vía Somport-Jaca-Sangüesa-Estella), para fomentar su desarrollo. Se extendió fuera de Aragón. Juristas locales lo ampliaron, y posteriormente fue objeto de confirmación por los reyes en varias ocasiones, generándose una escuela en torno a él (fuero extenso), que resultó en la elaboración de diversas compilaciones, redactadas en romance. A medida que fue extendiéndose su uso, fue perdiendo su carácter estrictamente local, siendo adaptado a las particularidades de las nuevas zonas donde era aplicado. Sirvió de base para los Fueros de Aragón de 1247."
"http://es.wikipedia.org/wiki/Fuero_de_Jaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuero_de_Jaca"
"http://es.dbpedia.org/resource/Fuero_de_jaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuero_de_Jaca"
