"subject","predicate","object"
"http://dbpedia.org/resource/Gardes_Suisses_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gardes_Suisses"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://www.w3.org/2000/01/rdf-schema#label","Gardes Suisses"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://www.w3.org/2000/01/rdf-schema#comment","La Guardia Suiza (en francés: Gardes Suisses), también llamada Regimiento de Guardias Suizos (en francés: Régiment des Gardes Suisses), fueron un regimiento de infantería suizo al servicio de los reyes de Francia desde 1616 a 1830 —con excepción del periodo que va de 1792 a 1815 durante el cual la unidad estuvo disuelta—."
"http://es.dbpedia.org/resource/Gardes_Suisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Suiza"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Francia"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Francia"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardes_Suisses"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Pierre_Lemau_de_La_Jaisse"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/año",1734
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/fechas",1616
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Francia"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/imagen","Rég des Gardes suisses.png"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/nombre","Guardia Suiza"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/nombreOriginal","Gardes suisses"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/pieImagen","Estandarte del regimiento"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/páginas",109
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/tipo","Guardia Real"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/título","Abrégé de la carte générale du militaire de France"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://es.dbpedia.org/property/url","https://books.google.be/books%3Fid=xGdAAAAAcAAJ&dq=Abr%C3%A9g%C3%A9+de+la+carte+g%C3%A9n%C3%A9rale+du+militaire+de+France&hl=fr&source=gbs_navlinks_s%7Cid=Lem1734"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://dbpedia.org/ontology/wikiPageID",9189619
"http://es.dbpedia.org/resource/Gardes_Suisses","http://dbpedia.org/ontology/wikiPageRevisionID",127315411
"http://es.dbpedia.org/resource/Gardes_Suisses","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=xGdAAAAAcAAJ&dq=Abr%C3%A9g%C3%A9+de+la+carte+g%C3%A9n%C3%A9rale+du+militaire+de+France&hl=fr&source=gbs_navlinks_s%7Cid=Lem1734"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://dbpedia.org/ontology/wikiPageLength",19126
"http://es.dbpedia.org/resource/Gardes_Suisses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gardes_Suisses?oldid=127315411&ns=0"
"http://es.dbpedia.org/resource/Gardes_Suisses","http://dbpedia.org/ontology/abstract","La Guardia Suiza (en francés: Gardes Suisses), también llamada Regimiento de Guardias Suizos (en francés: Régiment des Gardes Suisses), fueron un regimiento de infantería suizo al servicio de los reyes de Francia desde 1616 a 1830 —con excepción del periodo que va de 1792 a 1815 durante el cual la unidad estuvo disuelta—. La utilización de unidades de suizos para conformar las guardias de los soberanos se hizo familiar en las cortes europeas a partir del siglo XV. En Francia, el poder real utilizó una gran cantidad de unidades militares suizas. Destacan la Guardia Real, los Guardias suizos y los Cien suizos, pero también los guardias de las reinas regentes, de los príncipes de sangre, como la compañía de los suizos del conde de Artois, y grandes oficiales de la corona, que cuentan con ciertas unidades suizas. En cambio, los regimientos de línea suizos, incluso comandados por oficiales de la Guardia Suiza, no son unidades de guardias."
"http://es.wikipedia.org/wiki/Gardes_Suisses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gardes_Suisses"
