"subject","predicate","object"
"http://es.dbpedia.org/resource/Everlast","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Black_Sunday_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Black_Sunday_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/DJ_Bitman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Daron_Malakian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/SX-10","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/SX-10","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Rise_Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Rise_Up","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Mellow_Man_Ace","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/B-Real","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Prophets_of_Rage","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Insane_in_the_Brain","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Insane_in_the_Brain","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Insane_in_the_Brain","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Insane_in_the_Brain","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Rage_Against_the_Machine","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Rage_Against_the_Machine","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Judgment_Night_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Christian_Olde_Wolbers","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Delinquent_Habits","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Delinquent_Habits","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cypress_Hill"
"http://dbpedia.org/resource/Cypress_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Downset.","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/How_I_Could_Just_Kill_a_Man","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/How_I_Could_Just_Kill_a_Man","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Cypress_Hill_III:_Temples_of_Boom","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Cypress_Hill_III:_Temples_of_Boom","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cypress_Hill"
"http://es.dbpedia.org/resource/Cypress_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cypress_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cypress_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
