"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suttonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suttonia"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/2000/01/rdf-schema#label","Suttonia"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/2000/01/rdf-schema#comment","Suttonia es un género de peces de la familia Serranidae."
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f14v1"
"http://es.dbpedia.org/resource/Suttonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Suttonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranidae"
"http://es.dbpedia.org/resource/Suttonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suttonia"
"http://es.dbpedia.org/resource/Suttonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Suttonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Suttonia","http://es.dbpedia.org/property/genus","Suttonia"
"http://es.dbpedia.org/resource/Suttonia","http://es.dbpedia.org/property/genusAuthority","J. L. B. Smith, 1953"
"http://es.dbpedia.org/resource/Suttonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Suttonia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Suttonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/wikiPageID",6073611
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/wikiPageRevisionID",103014059
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/wikiPageLength",1345
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Suttonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suttonia?oldid=103014059&ns=0"
"http://es.dbpedia.org/resource/Suttonia","http://dbpedia.org/ontology/abstract","Suttonia es un género de peces de la familia Serranidae."
"http://dbpedia.org/resource/Suttonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suttonia"
