"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Abtao","http://www.w3.org/2000/01/rdf-schema#label","Río Abtao"
"http://es.dbpedia.org/resource/Río_Abtao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Abtao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Abtao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_las_Islas_de_Chiloé_y_circundantes_(109)"
"http://es.dbpedia.org/resource/Río_Abtao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Abtao"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/bsize",3500
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Abtao"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/cwidth",450
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/descripción","El río Abtao, en el cuadrante superior izquierdo del mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/imagen","Abtao-Parque Nacional Chiloé.jpg"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/imagen",13
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/locatorXMapa",130
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/mapa","Cuenca-109-B.svg"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/nombre","Río Abtao"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/oleft",1300
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/otop",1200
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/pieDeImagen","Río Abtao en el parque nacional Chiloé."
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/pieMapa","Cuenca 109, que reúne las de la Isla de Chiloé."
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Río_Abtao","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Río_Abtao","http://dbpedia.org/ontology/wikiPageID",9630385
"http://es.dbpedia.org/resource/Río_Abtao","http://dbpedia.org/ontology/wikiPageRevisionID",130121027
"http://es.dbpedia.org/resource/Río_Abtao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Río_Abtao","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Río_Abtao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Abtao?oldid=130121027&ns=0"
"http://es.wikipedia.org/wiki/Río_Abtao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Abtao"
