"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Carmona,_el_Gordito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carmona, el Gordito"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carmona y Luque, llamado el Gordito (Sevilla, 18 de abril de 1838-Sevilla, 30 de octubre de 1920), fue un torero español."
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://xmlns.com/foaf/0.1/name","Antonio Carmona, el Gordito"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Carmona,_el_Gordito"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://es.dbpedia.org/property/alias","«El Gordito»"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://es.dbpedia.org/property/alternativa",8
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://es.dbpedia.org/property/alternativa","Padrino: El Panadero."
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://es.dbpedia.org/property/alternativaConfirmación","Padrino: Cúchares"
"http://es.dbpedia.org/resource/Antonio_Carmona,_el_Gordito","http://es.dbpedia.org/property/alternativaConfirmación",5
