"subject","predicate","object"
"http://dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahabaleshwar"
"http://es.wikipedia.org/wiki/Mahabaleshwar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahabaleshwar"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/2000/01/rdf-schema#label","Mahabaleshwar"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/2000/01/rdf-schema#comment","Mahabaleshwar es uno de los pocos bosques de hoja perenne existentes en el mundo, es una estación de montaña localizada en el distrito de  en las Ghats Occidentales de Maharashtra, en India. Localizado aproximadamente a 120 kilómetros de Pune y a 285 kilómetros de Bombay, Mahabaleshwar es una enorme meseta que mide 150 km², rodeada de valles por todos los lados. Muchos turistas también visitan a la cercana Panchgani. Después de la construcción de una nueva carretera, está a sólo unas 5 horas de Bombay."
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_djn"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maharashtra"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahabaleshwar"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://es.dbpedia.org/property/foto","Mahabaleshwar-scene.jpg"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://es.dbpedia.org/property/pieFoto","Por las afueras de Mahabaleshwar, hacia Panchgani."
"http://es.dbpedia.org/resource/Mahabaleshwar","http://es.dbpedia.org/property/superficie",150
"http://es.dbpedia.org/resource/Mahabaleshwar","http://dbpedia.org/ontology/wikiPageID",563632
"http://es.dbpedia.org/resource/Mahabaleshwar","http://dbpedia.org/ontology/wikiPageRevisionID",120328056
"http://es.dbpedia.org/resource/Mahabaleshwar","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Mahabaleshwar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahabaleshwar?oldid=120328056&ns=0"
"http://es.dbpedia.org/resource/Mahabaleshwar","http://dbpedia.org/ontology/abstract","Mahabaleshwar es uno de los pocos bosques de hoja perenne existentes en el mundo, es una estación de montaña localizada en el distrito de  en las Ghats Occidentales de Maharashtra, en India. Localizado aproximadamente a 120 kilómetros de Pune y a 285 kilómetros de Bombay, Mahabaleshwar es una enorme meseta que mide 150 km², rodeada de valles por todos los lados. Muchos turistas también visitan a la cercana Panchgani. Después de la construcción de una nueva carretera, está a sólo unas 5 horas de Bombay. Alcanza una altura de 1438 m (4710 pies) sobre el nivel de mar en su pico más alto, en el lugar conocido como Wilson/Sunrise Point. Mahabaleshwar, llamada ""la Reina de Estaciones de Colina"", servía como la capital de verano de la provincia de Bombay durante el dominio británico, y hoy es un centro turístico muy popular y elegido para pasar una inolvidable luna de miel. El área es también un sitio de peregrinación muy importante para los hindú, y es la ubicación del Templo de Mahabaleshwar. Mahabaleshwar comprende tres pueblos: Malcolmo Peth, el viejo ""Kshetra"" Mahabaleshwar y parte del pueblo de Shindola."
