"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ippolito_Rosellini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ippolito_Rosellini"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/2000/01/rdf-schema#label","Ippolito Rosellini"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/2000/01/rdf-schema#comment","Ippolito Rosellini (Pisa, 13 de agosto de 1800 - Pisa, 4 de junio de 1843) fue un egiptólogo italiano, discípulo preferido de Champollion. Es considerado el fundador de la egiptología italiana."
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066j6x"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Italia"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pisa"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ippolito_Rosellini"
"http://es.dbpedia.org/resource/Ippolito_Rosellini","http://es.dbpedia.org/property/autor","Siliotti, Alberto"
