"subject","predicate","object"
"http://es.dbpedia.org/resource/TeXnicCenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/TeXworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres","http://www.w3.org/2000/01/rdf-schema#label","Editores TeX libres"
"http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres","http://www.w3.org/2004/02/skos/core#prefLabel","Editores TeX libres"
"http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicaciones_TeX_libres"
"http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesadores_de_texto_libres"
"http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres","http://dbpedia.org/ontology/wikiPageID",5153575
"http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres","http://dbpedia.org/ontology/wikiPageRevisionID",65724090
"http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Editores_TeX_libres?oldid=65724090&ns=14"
"http://es.dbpedia.org/resource/GNU_TeXmacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/TeXShop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/WinShell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/TeXstudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/Kile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/LyX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/Texmaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
"http://es.dbpedia.org/resource/AUCTeX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_TeX_libres"
