"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Simpsons_Minutes_to_Meltdown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/2000/01/rdf-schema#label","The Simpsons: Minutes to Meltdown"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/2000/01/rdf-schema#comment","The Simpsons: Minutes to Meltdown (en España traducido como Los Simpson, La Cuenta Atrás) es un juego creado por la compañía Electronic Arts en colaboración con Fox Mobile Entertainment y Gracie Films que salió en 2009 siendo exclusivo para móviles como única plataforma. En principio solo se podía descargar el juego siendo cliente de Vodafone. Posteriormente salió la posibilidad de descargar el juego con cualquier opedador. Este juego es compatible con Huawei 710, LG, Motorola, Nokia, Samsung, Sharp, Siemens y Sony Ericsson. Es muy breve, pues es posible terminarlo en diez minutos."
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x20gd"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Simpsons:_Minutes_to_Meltdown"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://dbpedia.org/ontology/wikiPageID",2207369
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://dbpedia.org/ontology/wikiPageRevisionID",126530572
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://dbpedia.org/ontology/wikiPageLength",2729
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Simpsons:_Minutes_to_Meltdown?oldid=126530572&ns=0"
"http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown","http://dbpedia.org/ontology/abstract","The Simpsons: Minutes to Meltdown (en España traducido como Los Simpson, La Cuenta Atrás) es un juego creado por la compañía Electronic Arts en colaboración con Fox Mobile Entertainment y Gracie Films que salió en 2009 siendo exclusivo para móviles como única plataforma. En principio solo se podía descargar el juego siendo cliente de Vodafone. Posteriormente salió la posibilidad de descargar el juego con cualquier opedador. Este juego es compatible con Huawei 710, LG, Motorola, Nokia, Samsung, Sharp, Siemens y Sony Ericsson. Es muy breve, pues es posible terminarlo en diez minutos."
"http://es.wikipedia.org/wiki/The_Simpsons:_Minutes_to_Meltdown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Simpsons:_Minutes_to_Meltdown"
