"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stemma_(corona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stemma_(corona)"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://www.w3.org/2000/01/rdf-schema#label","Stemma (corona)"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://www.w3.org/2000/01/rdf-schema#comment","El stemma (en latín es clasificable como una corona clausa, o ""corona cerrada"") es una pieza de la indumentaria bizantina. Es un tipo de corona cerrada cuyos orígenes datan de tiempos previos a la Edad Media durante el Imperio Romano. Durante la época cristiana el stemma frecuentemente era coronado con una cruz soportada por una o varias ramificaciones que cubrían la parte superior de la corona."
"http://es.dbpedia.org/resource/Stemma_(corona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_bizantino"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronas"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica_eclesiástica"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stemma_(corona)"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://dbpedia.org/ontology/wikiPageID",3546590
"http://es.dbpedia.org/resource/Stemma_(corona)","http://dbpedia.org/ontology/wikiPageRevisionID",118923218
"http://es.dbpedia.org/resource/Stemma_(corona)","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Stemma_(corona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stemma_(corona)?oldid=118923218&ns=0"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://dbpedia.org/ontology/abstract","El stemma (en latín es clasificable como una corona clausa, o ""corona cerrada"") es una pieza de la indumentaria bizantina. Es un tipo de corona cerrada cuyos orígenes datan de tiempos previos a la Edad Media durante el Imperio Romano. Durante la época cristiana el stemma frecuentemente era coronado con una cruz soportada por una o varias ramificaciones que cubrían la parte superior de la corona. El stemma difiere del stephanos o corona abierta y recibe otro significado. El simbolismo manejado consiste en que el monarca que porte un stemma o corona cerrada, no tiene ningún ser superior sobre él (sólo Dios) y de esta forma, no es vasallo ni está sometido a otro rey o emperador."
