"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://www.w3.org/2000/01/rdf-schema#label","Área (unidad de superficie)"
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://www.w3.org/2000/01/rdf-schema#comment","Un área o decámetro cuadrado es una unidad de superficie que equivale a 100 metros cuadrados. Fue la unidad de superficie implantada por el sistema métrico decimal originario. Se sigue empleando con frecuencia su múltiplo: la hectárea; y a veces su submúltiplo: la centiárea, que equivale a un metro cuadrado. El Sistema Internacional de Unidades no incluye ya esta unidad, pues toma a la hectárea como base para las superficies agrarias. El Sistema Internacional de Unidades la recoge, pero únicamente como nota."
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgy6j"
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_superficie"
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_(unidad_de_superficie)"
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://dbpedia.org/ontology/wikiPageID",29350
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://dbpedia.org/ontology/wikiPageRevisionID",126765077
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_(unidad_de_superficie)?oldid=126765077&ns=0"
"http://es.dbpedia.org/resource/Área_(unidad_de_superficie)","http://dbpedia.org/ontology/abstract","Un área o decámetro cuadrado es una unidad de superficie que equivale a 100 metros cuadrados. Fue la unidad de superficie implantada por el sistema métrico decimal originario. Se sigue empleando con frecuencia su múltiplo: la hectárea; y a veces su submúltiplo: la centiárea, que equivale a un metro cuadrado. El Sistema Internacional de Unidades no incluye ya esta unidad, pues toma a la hectárea como base para las superficies agrarias. El Sistema Internacional de Unidades la recoge, pero únicamente como nota. El área es la superficie de un cuadrado de 10 metros de lado. Si un área se divide en 100 partes iguales; cada una de ellas es una centiárea, o metro cuadrado."
"http://es.dbpedia.org/resource/Area_(unidad_de_superficie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_(unidad_de_superficie)"
"http://es.dbpedia.org/resource/Dam²","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_(unidad_de_superficie)"
"http://es.dbpedia.org/resource/Decametro_cuadrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_(unidad_de_superficie)"
"http://es.dbpedia.org/resource/Decámetro_cuadrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_(unidad_de_superficie)"
"http://es.wikipedia.org/wiki/Área_(unidad_de_superficie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_(unidad_de_superficie)"
"http://dbpedia.org/resource/Are_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_(unidad_de_superficie)"
