"subject","predicate","object"
"http://dbpedia.org/resource/Werner_Israel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werner_Israel"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/2000/01/rdf-schema#label","Werner Israel"
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Werner Israel (4 de octubre de 1931) es un físico canadiense. Nació en Berlín, Alemania y se crio en Ciudad del Cabo, Sudáfrica. En 1951 recibió el Bachelor of Science y en 1954 el Master of Science en la Universidad de Ciudad del Cabo. En 1960 se doctoró en el Trinity College de Dublín. En 1990, junto con , Israel investigó sobre el interior de los agujeros negros, y, siguiendo una sugerencia de Roger Penrose, descubrió el fenómeno de la  (que no debe ser confundido con el concepto de inflación cósmica)."
"http://es.dbpedia.org/resource/Werner_Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06krpg"
"http://es.dbpedia.org/resource/Werner_Israel","http://xmlns.com/foaf/0.1/name","Werner Israel"
"http://es.dbpedia.org/resource/Werner_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Canadá"
"http://es.dbpedia.org/resource/Werner_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Werner_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Canada"
"http://es.dbpedia.org/resource/Werner_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Werner_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Werner_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Werner_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werner_Israel"
"http://es.dbpedia.org/resource/Werner_Israel","http://es.dbpedia.org/property/apellidos","Israel W. y Hawking, S. W."
"http://es.dbpedia.org/resource/Werner_Israel","http://es.dbpedia.org/property/autor","Israel W., Poisson E."
"http://es.dbpedia.org/resource/Werner_Israel","http://es.dbpedia.org/property/año",1987
