"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://www.w3.org/2000/01/rdf-schema#label","Miguel Antonio Varas"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Antonio Varas Herrera; abogado y político chileno. Nació en Santiago, el 11 de agosto de 1847. Murió el 28 de octubre de 1922. Hijo de Antonio Varas de la Barra y de Irene Herrera Bustamante. Casado con Clotilde Velásquez. Educado en Humanidades en el Instituto Nacional. Tomó clases particulares con el conservador Abdón Cifuentes para lograr luego el título de abogado en la Facultad de Derecho de la Universidad de Chile, el 20 de mayo de 1869. Diputado suplente por Talca (1876) pero nunca ocupó la titularidad."
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Valparaíso"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Antonio_Varas"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://dbpedia.org/ontology/wikiPageID",3184988
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://dbpedia.org/ontology/wikiPageRevisionID",123197533
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Antonio_Varas?oldid=123197533&ns=0"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas","http://dbpedia.org/ontology/abstract","Miguel Antonio Varas Herrera; abogado y político chileno. Nació en Santiago, el 11 de agosto de 1847. Murió el 28 de octubre de 1922. Hijo de Antonio Varas de la Barra y de Irene Herrera Bustamante. Casado con Clotilde Velásquez. Educado en Humanidades en el Instituto Nacional. Tomó clases particulares con el conservador Abdón Cifuentes para lograr luego el título de abogado en la Facultad de Derecho de la Universidad de Chile, el 20 de mayo de 1869. Rector del Instituto Nacional (1879-1880), militante del Partido Nacional o monttvarista fundado por su padre, del cual fue presidente (1880). Profesor de Derecho Internacional de la Universidad de Chile (1892). Diputado suplente por Talca (1876) pero nunca ocupó la titularidad. Diputado propietario por Curepto y Lontué (1879-1882), por San Felipe, Putaendo y Los Andes (1882-1885) y por Ovalle, Combarbalá e Illapel (1885-1888). En los tres períodos formó parte de la comisión permanente de Gobierno y Relaciones Exteriores. Senador por Valparaíso (1891-1897), integró la comisión de Gobierno y Relaciones Exteriores, además de la comisión de Presupuestos. Nuevamente Senador por Valparaíso (1915-1921), integró la comisión de Hacienda, Industria y Obras Públicas.."
"http://es.dbpedia.org/resource/José_Vergara_Galeas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Antonio_Varas"
"http://es.wikipedia.org/wiki/Miguel_Antonio_Varas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Antonio_Varas"
"http://es.dbpedia.org/resource/Miguel_Antonio_Varas_Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Antonio_Varas"
