"subject","predicate","object"
"http://es.dbpedia.org/resource/Fotolia","http://www.w3.org/2000/01/rdf-schema#label","Fotolia"
"http://es.dbpedia.org/resource/Fotolia","http://www.w3.org/2000/01/rdf-schema#comment","Fotolia es un  libres de derechos donde se pueden comprar, vender y compartir fotografías, vectores y vídeos. La empresa fue creada en noviembre de 2004 por Oleg Tscheltzoff (Presidente y fundador)​ y por Thibaud Elziere (CEO y fundador)​ y la versión beta de su página web fue lanzada durante la primavera de 2005. En agosto de 2006 su ranking Alexa era de 3761​ con 130.000 usuarios y 1.1 millones de imágenes. En marzo de 2010 Fotolia tiene un ranking Alexa de 508 y anuncia 1.7 millones de usuarios y más de 8,4 millones de contenidos. Fotolia propone sus servicios en 11 idiomas."
"http://es.dbpedia.org/resource/Fotolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwg3g"
"http://es.dbpedia.org/resource/Fotolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2004"
"http://es.dbpedia.org/resource/Fotolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_fotografía"
"http://es.dbpedia.org/resource/Fotolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fotolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotolia"
"http://es.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/wikiPageID",3565756
"http://es.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/wikiPageRevisionID",127556809
"http://es.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.fotolia.com/es/"
"http://es.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fotolia.com/"
"http://es.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/wikiPageLength",3227
"http://es.dbpedia.org/resource/Fotolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotolia?oldid=127556809&ns=0"
"http://es.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/abstract","Fotolia es un  libres de derechos donde se pueden comprar, vender y compartir fotografías, vectores y vídeos. La empresa fue creada en noviembre de 2004 por Oleg Tscheltzoff (Presidente y fundador)​ y por Thibaud Elziere (CEO y fundador)​ y la versión beta de su página web fue lanzada durante la primavera de 2005. En agosto de 2006 su ranking Alexa era de 3761​ con 130.000 usuarios y 1.1 millones de imágenes. En marzo de 2010 Fotolia tiene un ranking Alexa de 508 y anuncia 1.7 millones de usuarios y más de 8,4 millones de contenidos. Fotolia propone sus servicios en 11 idiomas."
"http://es.wikipedia.org/wiki/Fotolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotolia"
