"subject","predicate","object"
"http://dbpedia.org/resource/Plumstead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plumstead"
"http://es.wikipedia.org/wiki/Plumstead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plumstead"
"http://es.dbpedia.org/resource/Matchless","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Plumstead"
"http://es.dbpedia.org/resource/Norton-Villiers","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Plumstead"
"http://es.dbpedia.org/resource/Norton-Villiers","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Plumstead"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/2000/01/rdf-schema#label","Plumstead"
"http://es.dbpedia.org/resource/Plumstead","http://www.w3.org/2000/01/rdf-schema#comment","Plumstead es un distrito del Sur Este de Londres perteneciente al municipio de Greenwich. Se encuentra al este de Woolwich. Según el censo de 2011, cuenta con un total de 16.736 habitantes.​"
"http://es.dbpedia.org/resource/Plumstead","http://xmlns.com/foaf/0.1/name","Plumstead"
"http://es.dbpedia.org/resource/Plumstead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/Plumstead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plumstead"
"http://es.dbpedia.org/resource/Plumstead","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Plumstead","http://es.dbpedia.org/property/date",20000925194427
