"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_541_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_562_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_543_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_573_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_521_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_522_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_542_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_571_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_563_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_525_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_552_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_555_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_720_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_501_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_717_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_531_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_551_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_715_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_512_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_511_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_593_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_532_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_553_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_719_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_591_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_581_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_523_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_533_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Línea_554_(Mar_del_Plata)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Transporte_Urbano_de_Mar_del_Plata"
