"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campaña_del_este_de_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campaña_del_este_de_Siria"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Campaña del este de Siria"
"http://es.dbpedia.org/resource/Campaña_del_este_de_Siria","http://www.w3.org/2000/01/rdf-schema#comment","La campaña del este de Siria —a veces denominada como campaña de Deir ez-Zor por los medios extranjeros—, fue una operación militar desarrollada por el gobierno sirio de Bashar al-Ásad contra las milicias de Estado Islámico en el este del territorio sirio en la frontera con Irak en el marco de la Guerra Civil Siria, los combates comenzaron el 14 de septiembre con la liberación de Deir ez-Zor, posteriormente diversas localidades menores fueron cayendo bajo el dominio del gobierno y provocando que las tropas yihadistas terminaran acorralados en la frontera.​​​ El 17 de diciembre del mismo año las fuerzas del gobierno sirio lograron expulsar a las milicias de Estado Islámico de la ribera occidental del río Éufrates, declarando terminada la campaña ese mismo día."
