"subject","predicate","object"
"http://es.dbpedia.org/resource/Captain_Beyond_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captain_Beyond_(álbum)"
"http://es.dbpedia.org/resource/Sufficiently_Breathless","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Captain_Beyond_(álbum)"
"http://es.dbpedia.org/resource/Sufficiently_Breathless","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Captain_Beyond_(álbum)"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Captain Beyond (álbum)"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Captain Beyond es el primer álbum del supergrupo Captain Beyond, formado por anteriores componentes de bandas como Deep Purple y Iron Butterfly. Fue publicado en julio de 1972,​ y contiene trece pistas, que sin embargo parecen tan sólo cinco, ya que las canciones de la 1 a la 3, de la 6 a la 8 y de la 9 a la 13 suenan completamente continuadas. Únicamente los temas 4 y 5 están aislados del resto y pueden considerarse, por tanto, independientes. La portada del álbum, obra de ,​ era en 3D en su versión estadounidense, hecha con impresión lenticular."
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7pxc"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capricorn_Records"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Captain_Beyond"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1972"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captain_Beyond_(álbum)"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://es.dbpedia.org/property/actual","Captain Beyond"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://es.dbpedia.org/property/añoac",1972
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://es.dbpedia.org/property/añop",1973
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://es.dbpedia.org/property/calificación","*Allmusic   link"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capricorn_Records"
"http://es.dbpedia.org/resource/Captain_Beyond_(álbum)","http://es.dbpedia.org/property/duración","2107.0"
