"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Batallones de campaña de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#prefLabel","Batallones de campaña de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallones_de_la_Luftwaffe_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",6503422
"http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",129694818
"http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallones_de_campaña_de_la_Luftwaffe?oldid=129694818&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallones_de_Campaña_de_Alemania_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1201.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1202.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1203.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1204.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1205.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1206.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1207.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1208.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1209.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1210.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1211.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1212.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1213.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1214.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1215.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1216.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1217.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1218.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1219.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/1220.º_Batallón_de_Campaña_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_campaña_de_la_Luftwaffe"
