"subject","predicate","object"
"http://es.dbpedia.org/resource/Corsarios_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jeff_Perry"
"http://es.dbpedia.org/resource/Corsarios_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jeff_Perry"
"http://es.dbpedia.org/resource/Scandal_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeff_Perry"
"http://es.dbpedia.org/resource/Scandal_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeff_Perry"
"http://es.wikipedia.org/wiki/Jeff_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Perry"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/2000/01/rdf-schema#label","Jeff Perry"
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Perry (n. 16 de agosto de 1955) es un actor estadounidense."
"http://es.dbpedia.org/resource/Jeff_Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sk5v"
"http://es.dbpedia.org/resource/Jeff_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Perry"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/añoDebut",1978
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/cónyuge","Laurie Metcalf"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/cónyuge","Linda Lowy"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/hijos","Leah Perry"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/hijos","Zoe Perry( )"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/id",675114
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/imagen","Jeff Perry 2 Peabody 2014 .jpg"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/imdb",675114
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/lugarDeNacimiento","Highland Park, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/name","Jeff Perry"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Jeff_Perry","http://es.dbpedia.org/property/pieDeImagen","Perry en 2014"
