"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monstruo_del_Lago_Tianchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://www.w3.org/2000/01/rdf-schema#label","Monstruo del Lago Tianchi"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://www.w3.org/2000/01/rdf-schema#comment","Monstruo del Lago Tianchi es el nombre que se le da al supuesto monstruo de lago que habita en el Lago del Cielo (conocido como Cheonji en coreano) situado en la cumbre del monte Paektu, ubicado entre las cordilleras Baekdudaegan y Changbai que abarcan la Provincia Jilin de China y la Provincia Ryanggang de Corea del Norte.​ Algunos informes argumentan que hay estimados 20 monstruos.​"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jilin"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptozoología"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monstruo_del_Lago_Tianchi"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/criaturasSimilares","http://es.dbpedia.org/resource/Monstruo_del_lago_Ness"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/criaturasSimilares","http://es.dbpedia.org/resource/Ogopogo"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Criptozoología"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/hábitat","Acuático"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/nombre","Monstruo del Lago Tianchi"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/país","China y Corea del norte"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/primerReporte",1903
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/región","Baekdudaegan y Changbai"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Monstruo_lacustre"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://es.dbpedia.org/property/últimoReporte",2007
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://dbpedia.org/ontology/wikiPageID",6978922
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://dbpedia.org/ontology/wikiPageRevisionID",124502599
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://dbpedia.org/ontology/wikiPageLength",4710
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monstruo_del_Lago_Tianchi?oldid=124502599&ns=0"
"http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi","http://dbpedia.org/ontology/abstract","Monstruo del Lago Tianchi es el nombre que se le da al supuesto monstruo de lago que habita en el Lago del Cielo (conocido como Cheonji en coreano) situado en la cumbre del monte Paektu, ubicado entre las cordilleras Baekdudaegan y Changbai que abarcan la Provincia Jilin de China y la Provincia Ryanggang de Corea del Norte.​ Algunos informes argumentan que hay estimados 20 monstruos.​"
"http://dbpedia.org/resource/Lake_Tianchi_Monster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monstruo_del_Lago_Tianchi"
