"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hubertus_von_Aulock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hubertus_von_Aulock"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://www.w3.org/2000/01/rdf-schema#label","Hubertus von Aulock"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://www.w3.org/2000/01/rdf-schema#comment","Hubertus von Aulock, nacido en Kochelsdorf (Kreuzburg OS, Alta Silesia, actualmente Kluczbork, territorio polaco anexionado a Alemania tras 1945), el 2 de octubre de 1891 - muere en Norderstedt, cerca de Hamburgo, el 18 de enero de 1979). Fue un oficial alemán, llamado a ser el último general de la Reserva durante la Segunda Guerra Mundial, líder de la NSKK (Nationalsozialistisches Kraftfahrkorps). Su hermano fue un famoso militar alemán de la misma época (Andreas von Aulock)."
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubertus_von_Aulock"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/wikiPageID",5812940
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/wikiPageRevisionID",126112064
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USA/USA-E-Breakout/USA-E-Breakout-29.html"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091029030159/http:/geocities.com/%7Eorion47/WEHRMACHT/HEER/Generalmajor/AULOCK_HUBERTUS.html"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705102711/http:/balsi.de/Homepage-Generale/Heer/A/Aulock-Hubertus-von.htm"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histomil.com/viewtopic.php%3Ff=212&t=2316"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernhard-sauer-historiker.de/sauer_oberschlesien.pdf"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/wikiPageLength",7374
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hubertus_von_Aulock?oldid=126112064&ns=0"
"http://es.dbpedia.org/resource/Hubertus_von_Aulock","http://dbpedia.org/ontology/abstract","Hubertus von Aulock, nacido en Kochelsdorf (Kreuzburg OS, Alta Silesia, actualmente Kluczbork, territorio polaco anexionado a Alemania tras 1945), el 2 de octubre de 1891 - muere en Norderstedt, cerca de Hamburgo, el 18 de enero de 1979). Fue un oficial alemán, llamado a ser el último general de la Reserva durante la Segunda Guerra Mundial, líder de la NSKK (Nationalsozialistisches Kraftfahrkorps). Su hermano fue un famoso militar alemán de la misma época (Andreas von Aulock)."
