"subject","predicate","object"
"http://dbpedia.org/resource/Retro_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retro_Gamer"
"http://es.wikipedia.org/wiki/Retro_Gamer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retro_Gamer"
"http://es.dbpedia.org/resource/Retrogamer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retro_Gamer"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/2000/01/rdf-schema#label","Retro Gamer"
"http://es.dbpedia.org/resource/Retro_Gamer","http://www.w3.org/2000/01/rdf-schema#comment","Retro Gamer es una revista británica, publicada en todo el mundo, que abarca videojuegos retro. Fue la primera revista comercial dedicada exclusivamente al tema. Lanzado en enero de 2004 como una publicación trimestral, Retro Gamer pronto se convirtió en mensual. En 2005, una disminución general en el número de lectores de revistas de juegos y computadoras condujo al cierre de sus editores, Live Publishing,​ y los derechos de la revista fueron adquiridos posteriormente por Imagine Publishing.​ Fue adquirida por Future plc el 21 de octubre de 2016, luego de la adquisición de Imagine Publishing por parte de Future."
"http://es.dbpedia.org/resource/Retro_Gamer","http://xmlns.com/foaf/0.1/name","Retro Gamer"
"http://es.dbpedia.org/resource/Retro_Gamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_videojuegos_británicos"
"http://es.dbpedia.org/resource/Retro_Gamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retro_Gamer"
"http://es.dbpedia.org/resource/Retro_Gamer","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Periodismo_de_videojuegos"
"http://es.dbpedia.org/resource/Retro_Gamer","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/Retro_Gamer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Retro_Gamer","http://es.dbpedia.org/property/issn",1742
