"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chiapas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de México por estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de México por estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_estado_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado","http://dbpedia.org/ontology/wikiPageID",5896650
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",128794383
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_México_por_estado?oldid=128794383&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Nuevo_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Durango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Tamaulipas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Coahuila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_Estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_por_estado"
