"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamie's_got_tentacles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamie's_got_tentacles"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://www.w3.org/2000/01/rdf-schema#label","Jamie's got tentacles"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://www.w3.org/2000/01/rdf-schema#comment","Jamie's got tentacles (Jaime y sus tentáculos, en Hispanoamérica, Jamie y tentáculos, en España) es una serie de libros infantiles creados por Aurore Damant y Julien Bizat, de los cuales posteriormente fue creada una Serie de televisión francesa, en formato de animación, creada por Samka Productions en 2013. Está protagonizada por Jamie, un extraterrestre que llega a la Tierra huyendo de los Vloks, y de su mejor amigo, Erwin Walsh, el cual es un chico humano que trata de ayudarlo a mantener su identidad en secreto."
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaime_y_sus_tentáculos"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_fantasía"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_libros"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Francia"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamie's_got_tentacles"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/añoInicio",2013
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/creador","Julien Bizat
Aurore Damant"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/duración","660.0"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/edad",6
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/empresaProductora","Samka Productions"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/género","Infantil

Fantasía

Comedia"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/imagen","JAMIESGOTTENTACLES81.png"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/numEpisodios",104
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/otrasCadenas","Tooncast"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/otrasCadenas","Clan"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/otrasCadenas","Nat Geo Kids"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/otrasCadenas","Cartoon Network"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/otrasCadenas","Cartoonito"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/paísDeOrigen","Francia"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/título","Jamie's got tentacles"
"http://es.dbpedia.org/resource/Jamie's_got_tentacles","http://es.dbpedia.org/property/títuloAlternativo","Jamie a des tentacules!"
