"subject","predicate","object"
"http://dbpedia.org/resource/Felix_Unger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felix_Unger"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/2000/01/rdf-schema#label","Felix Unger"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Felix Unger (n. Klagenfurt, Austria en 1946) es uno de los más destacados cardiólogos del mundo, además de ser el presidente de la Academia Europea de Ciencias y Artes y el presidente del Alma Mater Europaea.​ En 1986 realizó el primer trasplante de corazón artificial en Europa.​"
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psv0"
"http://es.dbpedia.org/resource/Felix_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Klagenfurt"
"http://es.dbpedia.org/resource/Felix_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Felix_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiólogos"
"http://es.dbpedia.org/resource/Felix_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Artes_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Felix_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Felix_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Unger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Unger"
"http://es.dbpedia.org/resource/Felix_Unger","http://dbpedia.org/ontology/wikiPageID",6432024
"http://es.dbpedia.org/resource/Felix_Unger","http://dbpedia.org/ontology/wikiPageRevisionID",124344125
"http://es.dbpedia.org/resource/Felix_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014182145/http:/www.euro-acad.eu/about-the-academy/curricula-vitae/1-felix-unger"
"http://es.dbpedia.org/resource/Felix_Unger","http://dbpedia.org/ontology/wikiPageLength",3789
"http://es.dbpedia.org/resource/Felix_Unger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felix_Unger?oldid=124344125&ns=0"
"http://es.dbpedia.org/resource/Felix_Unger","http://dbpedia.org/ontology/abstract","Felix Unger (n. Klagenfurt, Austria en 1946) es uno de los más destacados cardiólogos del mundo, además de ser el presidente de la Academia Europea de Ciencias y Artes y el presidente del Alma Mater Europaea.​ En 1986 realizó el primer trasplante de corazón artificial en Europa.​"
"http://es.wikipedia.org/wiki/Felix_Unger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felix_Unger"
