"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mostachón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mostachón"
"http://es.dbpedia.org/resource/Mostachon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mostachón"
"http://es.dbpedia.org/resource/Mostachón","http://www.w3.org/2000/01/rdf-schema#label","Mostachón"
"http://es.dbpedia.org/resource/Mostachón","http://www.w3.org/2000/01/rdf-schema#comment","El mostachón de Utrera es un tipo de bizcocho aplanado típico de la ciudad sevillana de Utrera.​"
"http://es.dbpedia.org/resource/Mostachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizcochos_y_tortas"
"http://es.dbpedia.org/resource/Mostachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utrera"
"http://es.dbpedia.org/resource/Mostachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Mostachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Mostachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Mostachón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mostachón"
"http://es.dbpedia.org/resource/Mostachón","http://dbpedia.org/ontology/wikiPageID",497775
"http://es.dbpedia.org/resource/Mostachón","http://dbpedia.org/ontology/wikiPageRevisionID",119492200
"http://es.dbpedia.org/resource/Mostachón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/patrimonio-inmaterial-andalucia/sevilla/utrera/elaboracion-del-mostachon/resumen.do%3Fid=216590"
"http://es.dbpedia.org/resource/Mostachón","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Mostachón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mostachón?oldid=119492200&ns=0"
"http://es.dbpedia.org/resource/Mostachón","http://dbpedia.org/ontology/abstract","El mostachón de Utrera es un tipo de bizcocho aplanado típico de la ciudad sevillana de Utrera.​"
"http://es.dbpedia.org/resource/Mostachones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mostachón"
