"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amanos"
"http://es.dbpedia.org/resource/Amanos","http://www.w3.org/2000/01/rdf-schema#label","Amanos"
"http://es.dbpedia.org/resource/Amanos","http://www.w3.org/2000/01/rdf-schema#comment","Los amanos (en latín: Amani) fueron una de las tribus o populi —gentes— que integraban los autrigones. Su territorio abarcaba parte de lo que hoy es la zona más oriental de Cantabria (España), probablemente el  debido a los topónimos que en ese lugar aparecen. Su principal enclave era un lugar llamado por los romanos Portus Amanum, cercano a Castro Urdiales. En el siglo I, coincidiendo con el fin de las guerras cántabras, los amanos se concentraron en Portus Amanum. Los romanos fundaron a partir de este puerto una ciudad en el año 69 d. C., antecedente de la villa castreña, llamada Flaviobriga, adonde se debieron de desplazar los amanos. Aunque existen documentos y restos cerámicos y numismáticos que acreditan la existencia del puerto y del pueblo, las ruinas arquitectónicos encontradas ha"
"http://es.dbpedia.org/resource/Amanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_prerromanos_de_Cantabria"
"http://es.dbpedia.org/resource/Amanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanos"
"http://es.dbpedia.org/resource/Amanos","http://dbpedia.org/ontology/wikiPageID",4152805
"http://es.dbpedia.org/resource/Amanos","http://dbpedia.org/ontology/wikiPageRevisionID",118940816
"http://es.dbpedia.org/resource/Amanos","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Amanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amanos?oldid=118940816&ns=0"
"http://es.dbpedia.org/resource/Amanos","http://dbpedia.org/ontology/abstract","Los amanos (en latín: Amani) fueron una de las tribus o populi —gentes— que integraban los autrigones. Su territorio abarcaba parte de lo que hoy es la zona más oriental de Cantabria (España), probablemente el  debido a los topónimos que en ese lugar aparecen. Su principal enclave era un lugar llamado por los romanos Portus Amanum, cercano a Castro Urdiales. En el siglo I, coincidiendo con el fin de las guerras cántabras, los amanos se concentraron en Portus Amanum. Los romanos fundaron a partir de este puerto una ciudad en el año 69 d. C., antecedente de la villa castreña, llamada Flaviobriga, adonde se debieron de desplazar los amanos. Aunque existen documentos y restos cerámicos y numismáticos que acreditan la existencia del puerto y del pueblo, las ruinas arquitectónicos encontradas hasta ahora son muy escasas. La identificación de los distintos restos cerámicos avalan un comercio de cierta entidad en Portus Amanum. Probablemente distribuía piezas hacia Iuliobriga y la meseta castellana, puesto que contaba con buenas conexiones viarias."
"http://es.dbpedia.org/resource/Autrigones","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Amanos"
