"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Etnias_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Pueblo_visigodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Istaevones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Hod_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Héroe_celta_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa","http://www.w3.org/2000/01/rdf-schema#label","Edad del Hierro en Europa"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Edad del Hierro en Europa"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro"
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa","http://dbpedia.org/ontology/wikiPageID",5034832
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",65365824
"http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edad_del_Hierro_en_Europa?oldid=65365824&ns=14"
"http://es.dbpedia.org/resource/Broch_de_Mousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Príncipe_de_Hochdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Britanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Muralla_gala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Necrópolis_de_Hallstatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Hombre_de_Grauballe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Mujer_de_Lindow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Hombre_de_Gallagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Niña_de_Yde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Vía_Corlea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Hombre_de_Neuversen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Castros_en_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Edad_de_Hierro_prerromana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Era_de_Vendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Danos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Dürrnberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Mujer_de_Haraldskær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Guerrero_de_Deal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Hombre_de_Clonycavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Guerrero_de_Capestrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Hombre_de_Croghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Pueblo_godo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Pátera_de_Titulcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Verraco_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Niño_de_Kayhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Guerrero_de_Hirschlanden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Poblado_prehistórico_de_Capocorb_Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Cultura_danubiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Crannog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Cranborne_Chase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Eketorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
