"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/2000/01/rdf-schema#label","Les Twins"
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/2000/01/rdf-schema#comment","Hermanos gemelos Laurent y Larry Bourgeois (nacidos el 6 de diciembre de 1988), conocidos profesionalmente como Les Twins, son modelos, coreógrafos y bailarines franceses. A menudo referido por sus respectivos apodos, ""'Lil beast"" y ""Ca Blaze"", son reconocidos internacionalmente por sus talentos bailando con su propio estilo, que es el Hip-Hop New Style (hip-hop nuevo estilo), siendo este una combinación de varios estilos como popping, dubstep, break dance y una complementación de caras y gestos."
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_k2v"
"http://es.dbpedia.org/resource/Les_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Les_Twins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Twins"
"http://es.dbpedia.org/resource/Les_Twins","http://dbpedia.org/ontology/wikiPageID",6015647
"http://es.dbpedia.org/resource/Les_Twins","http://dbpedia.org/ontology/wikiPageRevisionID",128451740
"http://es.dbpedia.org/resource/Les_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PScoegrbDXM"
"http://es.dbpedia.org/resource/Les_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6WGfz0h9j"
"http://es.dbpedia.org/resource/Les_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","http://the5thelementmag.com/2015/02/09/world-of-dance-industry-awards-returns-to-hollywood/"
"http://es.dbpedia.org/resource/Les_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SwigbC5zngI"
"http://es.dbpedia.org/resource/Les_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lestwins.org"
"http://es.dbpedia.org/resource/Les_Twins","http://dbpedia.org/ontology/wikiPageLength",9698
"http://es.dbpedia.org/resource/Les_Twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Twins?oldid=128451740&ns=0"
