"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://www.w3.org/2000/01/rdf-schema#label","Oleksander Hrekov"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://www.w3.org/2000/01/rdf-schema#comment","Oleksander Hrekov (ucraniano: Олександер Греков; n. , , Gubernia de Chernihiv, el 4 de diciembre de 1875 - f. el 2 de diciembre de 1958) fue el comandante en jefe del ejército de la República Nacional de Ucrania Occidental durante la guerra polaco-ucraniana."
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzyh8"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XX"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_polaco-ucraniana"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ucrania"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleksander_Hrekov"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://dbpedia.org/ontology/wikiPageID",1399649
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://dbpedia.org/ontology/wikiPageRevisionID",118195074
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irekw.internetdsl.pl/hrekov.html"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofukraine.com/display.asp%3Flinkpath=pages%5CH%5CR%5CHrekovOleksander.htm"
"http://es.dbpedia.org/resource/Oleksander_Hrekov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irazoo.com/ViewSite.aspx%3Fq=oleksander+hrekov&Page=1&irp=1&Site=http%3A%2F%2Ffeed.validclick.com%2Fgen.php%3Fdst%3DvMXV5G2TZKTGlIZ66NuVxOvi6pln1sO%252BkNhi16dhotu1vuDYbYOsuMieoKTBwbToaMWqqdjJhJiemna7z7LapY7ey8ij4H2WZmrG18Gxnpd0qO%252FP7JiQrMLF0cqDvaqCxJqWxZ6adqjAxd1lpqmlx7jtmbyia664ppvq32LAnKK%252BWWu3qZejt4C1i6e7qqPCst6khMjkxoahzHmGp8icp35qt5PKkbHTobuv5dyfgr69hrXNdJp3hcS7w7eel3TA2NDRfGnYp4m55GzYhp24t5%252B86ZlnueixqZ%252BFzbeihqZ3sISbtb2FhKnWdrfRxrpZa7d5hqe6rc6CqLnIibDLqaarzdHblYCkm5mz1qapj568zsTF27VVh73TzGl714eymuOtmYSmtdWqsaymmovDsM6Dh72qw4amd7htn5mZw6PKimKXnJ%252B9WrLUxrjUsarbrGDQzMKx5c6eveqb26Om%26key%3Dtag-4243-4-650720820376%26affID%3D4243%26id%3DLFPvAffVC4%26sitehost%3Dwww.minelinks.com"
