"subject","predicate","object"
"http://es.dbpedia.org/resource/Belton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Belton_House","http://www.w3.org/2000/01/rdf-schema#label","Belton House"
"http://es.dbpedia.org/resource/Belton_House","http://www.w3.org/2000/01/rdf-schema#comment","Belton House es una casa de campo en , cerca de Grantham, Lincolnshire, Inglaterra. Actualmente pertenece al organismo público National Trust y está abierta como museo. La mansión está rodeada de jardines y una serie de vías que conducen a unas pequeñas construcciones denominadas follies dentro de un parque arbolado. Belton ha sido descrito como una recopilación de todo lo más fino de la arquitectura del estilo Restauración, la única arquitectura popular auténtica que Inglaterra había producido desde el período Tudor.​La casa también ha sido descrita como el ejemplo más completo de una típica casa de campo inglesa;​La afirmación ha sido hecha debido a que la fachada principal de Belton fue la inspiración para las señales de autopista británicas modernas que dan las instrucciones para llega"
"http://es.dbpedia.org/resource/Belton_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012h9w"
"http://es.dbpedia.org/resource/Belton_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.944
"http://es.dbpedia.org/resource/Belton_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6228
"http://es.dbpedia.org/resource/Belton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_del_Reino_Unido"
"http://es.dbpedia.org/resource/Belton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Belton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lincolnshire"
"http://es.dbpedia.org/resource/Belton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1680"
"http://es.dbpedia.org/resource/Belton_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belton_House"
"http://es.dbpedia.org/resource/Belton_House","http://dbpedia.org/ontology/wikiPageID",644875
"http://es.dbpedia.org/resource/Belton_House","http://dbpedia.org/ontology/wikiPageRevisionID",119270076
"http://es.dbpedia.org/resource/Belton_House","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Belton_House","http://www.georss.org/georss/point","52.944 -0.6228"
"http://es.dbpedia.org/resource/Belton_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belton_House?oldid=119270076&ns=0"
"http://es.dbpedia.org/resource/Belton_House","http://dbpedia.org/ontology/abstract","Belton House es una casa de campo en , cerca de Grantham, Lincolnshire, Inglaterra. Actualmente pertenece al organismo público National Trust y está abierta como museo. La mansión está rodeada de jardines y una serie de vías que conducen a unas pequeñas construcciones denominadas follies dentro de un parque arbolado. Belton ha sido descrito como una recopilación de todo lo más fino de la arquitectura del estilo Restauración, la única arquitectura popular auténtica que Inglaterra había producido desde el período Tudor.​La casa también ha sido descrita como el ejemplo más completo de una típica casa de campo inglesa;​La afirmación ha sido hecha debido a que la fachada principal de Belton fue la inspiración para las señales de autopista británicas modernas que dan las instrucciones para llegar a las llamadas ""stately home"".​ Solamente Brympton D'evercy ha sido elogiada de forma semejante como la casa de campo inglesa perfecta.​ Durante trescientos años, Belton House fue la casa solariega de la familia Brownlow y Cust, que tenía primera región adquirida en la zona a fines del siglo XVI. Entre 1685 y 1688 el joven sir John Brownlow y su esposa terminaron de construir la mansión actual. A pesar de su gran riqueza decidieron construir una modesta casa de campo en vez de un imponente palacio contemporáneo en estilo Barroco. El estilo de Restauración contemporáneo, provincial fue la opción seleccionada para su diseño. Sin embargo, la nueva casa fue equipada con las últimas innovaciones técnicas como las ventanas de marco​ para las habitaciones principales, y, aún más importante, el disponer áreas totalmente separadas para el personal. Pese a que las sucesivas generaciones hicieron cambios en el interior de la casa que reflejaron su cambio de puesto social y gustos, las telas y los diseños de la casa cambiaron poco. Después de la Primera Guerra Mundial (durante un período el Cuerpo de ametralladora estuvo ubicado en el parque), los Brownlows, como muchos de su clase, debieron hacer frente a crecientes problemas financieros. En 1984 donaron la casa, completa con la mayor parte de su contenido. Los receptores de su donación, el National Trust, abren ahora Belton completamente al público. Está en un buen estado de conservación y es visitada por miles de turistas todos los años. Entre sus principales atractivos se cuenta una serie de tres grandes pinturas sobre pájaros, realizadas por el holandés Melchior de Hondecoeter."
"http://es.dbpedia.org/resource/Belton_house","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belton_House"
"http://dbpedia.org/resource/Belton_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belton_House"
"http://es.wikipedia.org/wiki/Belton_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belton_House"
