"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roland_Schoeman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_Schoeman"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://www.w3.org/2000/01/rdf-schema#label","Roland Schoeman"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://www.w3.org/2000/01/rdf-schema#comment","Roland Mark Schoeman (n. 3 de julio de 1980) es un nadador sudafricano miembro de la selección de natación de su país, al cual ha representado en múltiples oportunidades, como en los Juegos Olímpicos de Atenas 2004 y en distintos Mundiales de Natación. En tanto, hasta el Mundial de Piscina Corta en el año 2008 (9th FINA Swimming World Championships 25 m), poseía otros dos récords: 50 metros libre (20,98 s.) y 100 metros libre (récord que compartía con el estadounidense Ian Crocker con 46,25 segundos)."
"http://es.dbpedia.org/resource/Roland_Schoeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p6kn"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pretoria"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_Schoeman"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://dbpedia.org/ontology/wikiPageID",856436
"http://es.dbpedia.org/resource/Roland_Schoeman","http://dbpedia.org/ontology/wikiPageRevisionID",126733893
"http://es.dbpedia.org/resource/Roland_Schoeman","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Roland_Schoeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roland_Schoeman?oldid=126733893&ns=0"
"http://es.dbpedia.org/resource/Roland_Schoeman","http://dbpedia.org/ontology/abstract","Roland Mark Schoeman (n. 3 de julio de 1980) es un nadador sudafricano miembro de la selección de natación de su país, al cual ha representado en múltiples oportunidades, como en los Juegos Olímpicos de Atenas 2004 y en distintos Mundiales de Natación. En tanto, hasta el Mundial de Piscina Corta en el año 2008 (9th FINA Swimming World Championships 25 m), poseía otros dos récords: 50 metros libre (20,98 s.) y 100 metros libre (récord que compartía con el estadounidense Ian Crocker con 46,25 segundos)."
"http://es.dbpedia.org/resource/Roland_Mark_Schoeman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roland_Schoeman"
