"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-20_de_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Federación_Tahitiana_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Tahití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Tahití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tahití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití","http://dbpedia.org/ontology/wikiPageID",6895069
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití","http://dbpedia.org/ontology/wikiPageRevisionID",118406551
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Tahití?oldid=118406551&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tahití"
