"subject","predicate","object"
"http://es.dbpedia.org/resource/Rinotraqueitis_bovina_infecciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas","http://www.w3.org/2000/01/rdf-schema#label","Enfermedades bovinas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas","http://www.w3.org/2004/02/skos/core#prefLabel","Enfermedades bovinas"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_rumiantes"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas","http://dbpedia.org/ontology/wikiPageID",5433501
"http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas","http://dbpedia.org/ontology/wikiPageRevisionID",65666686
"http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enfermedades_bovinas?oldid=65666686&ns=14"
"http://es.dbpedia.org/resource/Calcinosis_enzoótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Podredumbre_del_pie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Encefalopatía_espongiforme_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Virus_de_la_inmunodeficiencia_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Paratuberculosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Neosporosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Peste_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Dicrocoelium_dendriticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
