"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Portugal en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Portugal en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Montreal_1976_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Portugal_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageID",3732136
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageRevisionID",65962358
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976?oldid=65962358&ns=14"
"http://es.dbpedia.org/resource/Carlos_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Portugal_en_los_Juegos_Olímpicos_de_Montreal_1976"
