"subject","predicate","object"
"http://es.dbpedia.org/resource/Party_Pooper_Pants","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Chocolate_with_Nuts"
"http://es.dbpedia.org/resource/Party_Pooper_Pants","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chocolate_with_Nuts"
"http://es.dbpedia.org/resource/Chocolate_with_Nuts","http://www.w3.org/2000/01/rdf-schema#label","Chocolate with Nuts"
"http://es.dbpedia.org/resource/Chocolate_with_Nuts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb6zw2"
"http://es.dbpedia.org/resource/Chocolate_with_Nuts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chocolate_with_Nuts"
"http://es.dbpedia.org/resource/Chocolate_with_Nuts","http://dbpedia.org/ontology/wikiPageID",9246124
"http://es.dbpedia.org/resource/Chocolate_with_Nuts","http://dbpedia.org/ontology/wikiPageRevisionID",122631341
"http://es.dbpedia.org/resource/Chocolate_with_Nuts","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Chocolate_with_Nuts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chocolate_with_Nuts?oldid=122631341&ns=0"
"http://es.wikipedia.org/wiki/Chocolate_with_Nuts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chocolate_with_Nuts"
