"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_B.A.U.E.N.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel_BAUEN"
"http://es.dbpedia.org/resource/Hotel_B_A_U_E_N","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel_BAUEN"
"http://es.dbpedia.org/resource/Hotel_Bauen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel_BAUEN"
"http://dbpedia.org/resource/Hotel_Bauen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_BAUEN"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_BAUEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
