"subject","predicate","object"
"http://es.dbpedia.org/resource/Androides_de_batalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Droide_de_batalla"
"http://es.dbpedia.org/resource/Battle_Droids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Droide_de_batalla"
"http://es.dbpedia.org/resource/Droide_de_batalla","http://www.w3.org/2000/01/rdf-schema#label","Droide de batalla"
"http://es.dbpedia.org/resource/Droide_de_batalla","http://www.w3.org/2000/01/rdf-schema#comment","Un droide de batalla B1 es un personaje de ficción, un robot, dentro del universo la Guerra de las Galaxias."
"http://es.dbpedia.org/resource/Droide_de_batalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038h41"
"http://es.dbpedia.org/resource/Droide_de_batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Droides_de_Star_Wars"
"http://es.dbpedia.org/resource/Droide_de_batalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Droide_de_batalla"
"http://es.dbpedia.org/resource/Droide_de_batalla","http://dbpedia.org/ontology/wikiPageID",61451
"http://es.dbpedia.org/resource/Droide_de_batalla","http://dbpedia.org/ontology/wikiPageRevisionID",127288482
"http://es.dbpedia.org/resource/Droide_de_batalla","http://dbpedia.org/ontology/wikiPageLength",3720
"http://es.dbpedia.org/resource/Droide_de_batalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Droide_de_batalla?oldid=127288482&ns=0"
"http://es.dbpedia.org/resource/Droide_de_batalla","http://dbpedia.org/ontology/abstract","Un droide de batalla B1 es un personaje de ficción, un robot, dentro del universo la Guerra de las Galaxias."
"http://dbpedia.org/resource/Battle_droid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Droide_de_batalla"
"http://es.wikipedia.org/wiki/Droide_de_batalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Droide_de_batalla"
