"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexapolis_dorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexápolis_dórica"
"http://es.dbpedia.org/resource/Hexapolis_dórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexápolis_dórica"
"http://es.dbpedia.org/resource/Hexápolis_dorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexápolis_dórica"
"http://es.dbpedia.org/resource/Asedio_de_Lindos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Hexápolis_dórica"
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://www.w3.org/2000/01/rdf-schema#label","Hexápolis dórica"
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://www.w3.org/2000/01/rdf-schema#comment","La Hexápolis dórica fue una liga de ciudades de la costa de Caria e islas próximas formada por seis ciudades: Cnido y Halicarnaso en Caria, la isla de Cos y las tres ciudades de Rodas (Lindos, Ialisos o Ialysos y Cámiros). Tenía una constitución aristocrática que pasó por periodos democráticos u oligárquicos, según las hegemonías de Atenas o Esparta, y prosperó gracias al comercio con Creta, Siria y Egipto. La Pentápolis dórica entró en decadencia después del terremoto de 226 a. C. y desapareció con el domininio romano a partir de 164 a. C."
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djwhd"
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexápolis_dórica"
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://dbpedia.org/ontology/wikiPageID",712599
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://dbpedia.org/ontology/wikiPageRevisionID",125296018
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://dbpedia.org/ontology/wikiPageLength",1880
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hexápolis_dórica?oldid=125296018&ns=0"
"http://es.dbpedia.org/resource/Hexápolis_dórica","http://dbpedia.org/ontology/abstract","La Hexápolis dórica fue una liga de ciudades de la costa de Caria e islas próximas formada por seis ciudades: Cnido y Halicarnaso en Caria, la isla de Cos y las tres ciudades de Rodas (Lindos, Ialisos o Ialysos y Cámiros). Tenía una constitución aristocrática que pasó por periodos democráticos u oligárquicos, según las hegemonías de Atenas o Esparta, y prosperó gracias al comercio con Creta, Siria y Egipto. El centro de la liga estaba cerca de Cnido en el promontorio Triopio, donde se hallaba el templo de Apolo Triopio. Cada año se celebraba allí un festival y unos juegos y se honraba a los dioses Poseidón, Deméter, Perséfone y Hermes. Los premios de los ganadores de los juegos se depositaban en el templo; Halicarnaso rompió esta costumbre, se llevó los premios y acabó dejando la liga, en parte porque tenía afinidades con los jonios, la lengua de los cuales adoptó. Entonces la liga pasó a ser la Pentápolis dórica.​ En la guerra del Peloponeso, estos dorios de Asia Menor eran aliados de los atenienses.​ La Pentápolis dórica entró en decadencia después del terremoto de 226 a. C. y desapareció con el domininio romano a partir de 164 a. C."
"http://es.wikipedia.org/wiki/Hexápolis_dórica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hexápolis_dórica"
"http://dbpedia.org/resource/Doric_Hexapolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hexápolis_dórica"
