"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quelepa_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)"
"http://dbpedia.org/resource/Quelepa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueologico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Quelepa (sitio arqueológico)"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Quelepa es un sitio arqueológico de la época precolombina, ubicado en la zona oriental de El Salvador, en el departamento de San Miguel. Fue habitado entre el año 500 a. C. y 1000 d. C. Fue un centro ceremonial y político de los lencas."
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76xrt"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.5294
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.2217
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_precolombinos_de_El_Salvador"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quelepa_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://es.dbpedia.org/property/apellidos","Bello-Suazo Cobar"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://es.dbpedia.org/property/editorial","Museo David J. Guzmán"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://es.dbpedia.org/property/nombre","Gregorio"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://es.dbpedia.org/property/título","La arqueología de El Salvador"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageID",799763
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",125390621
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",6670
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://www.georss.org/georss/point","13.529444444444444 -88.22166666666666"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quelepa_(sitio_arqueológico)?oldid=125390621&ns=0"
"http://es.dbpedia.org/resource/Quelepa_(sitio_arqueológico)","http://dbpedia.org/ontology/abstract","Quelepa es un sitio arqueológico de la época precolombina, ubicado en la zona oriental de El Salvador, en el departamento de San Miguel. Fue habitado entre el año 500 a. C. y 1000 d. C. Fue un centro ceremonial y político de los lencas."
