"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Políticos_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/École_de_l'air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Superiores_Comerciales_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Políticos_de_Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Políticos_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/École_nationale_d'ingénieurs_de_Tarbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/École_supérieure_de_commerce_de_Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/École_nationale_de_l'aviation_civile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Institut_national_polytechnique_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/La_Fémis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/École_spéciale_de_mécanique_et_d'électricité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Grenoble_École_de_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Grandes escuelas de Francia fundadas en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes escuelas de Francia fundadas en el siglo XX"
