"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moonlight_Requiem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moonlight_Requiem"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/2000/01/rdf-schema#label","Moonlight Requiem"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/2000/01/rdf-schema#comment","Moonlight Réquiem es una banda argentina de metal gótico melódico oriunda de la ciudad de Bahía Blanca."
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://xmlns.com/foaf/0.1/name","Moonlight Réquiem"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/moonlightmetal"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Argentina"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moonlight_Requiem"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://es.dbpedia.org/property/discográfica","independiente"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://es.dbpedia.org/property/estilo","metal gótico melódico"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://es.dbpedia.org/property/nombre","Moonlight Réquiem"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://es.dbpedia.org/property/origen","Bahía Blanca ."
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://es.dbpedia.org/property/url","http://www.myspace.com/moonlightmetal"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/wikiPageID",2347167
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/wikiPageRevisionID",127716677
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/moonlightmetal"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moonlight_Requiem?oldid=127716677&ns=0"
"http://es.dbpedia.org/resource/Moonlight_Requiem","http://dbpedia.org/ontology/abstract","Moonlight Réquiem es una banda argentina de metal gótico melódico oriunda de la ciudad de Bahía Blanca."
