"subject","predicate","object"
"http://es.dbpedia.org/resource/Madridanos_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madridanos"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/2000/01/rdf-schema#label","Madridanos"
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/2000/01/rdf-schema#comment","Madridanos es un municipio y localidad de España en la provincia de Zamora, comunidad autónoma de Castilla y León, y forma parte de la comarca de la Tierra del Vino. Cuenta con el anejo de Bamba."
"http://es.dbpedia.org/resource/Madridanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0lt"
"http://es.dbpedia.org/resource/Madridanos","http://xmlns.com/foaf/0.1/name","Madridanos"
"http://es.dbpedia.org/resource/Madridanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Madridanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Madridanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madridanos"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/alcalde","Ángel Sánchez Hidalgo"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/altitud",660
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/codMunicipio",103
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/distancia",14
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/imagen",49157
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/nombre","Madridanos"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/pieDeImagen","Vista de Madridanos"
