"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Wolfe","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Levantamiento_jacobita"
"http://es.wikipedia.org/wiki/Levantamiento_jacobita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levantamiento_jacobita"
"http://es.dbpedia.org/resource/Levantamiento_jacobita","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento jacobita"
"http://es.dbpedia.org/resource/Levantamiento_jacobita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046d2r"
"http://es.dbpedia.org/resource/Levantamiento_jacobita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levantamiento_jacobita"
"http://es.dbpedia.org/resource/Levantamiento_jacobita","http://dbpedia.org/ontology/wikiPageID",5224003
"http://es.dbpedia.org/resource/Levantamiento_jacobita","http://dbpedia.org/ontology/wikiPageRevisionID",56339842
"http://es.dbpedia.org/resource/Levantamiento_jacobita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levantamientos_jacobitas"
"http://es.dbpedia.org/resource/Levantamiento_jacobita","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Levantamiento_jacobita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levantamiento_jacobita?oldid=56339842&ns=0"
