"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Greatest","http://www.w3.org/2000/01/rdf-schema#label","The Greatest"
"http://es.dbpedia.org/resource/The_Greatest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Greatest"
"http://es.dbpedia.org/resource/The_Greatest","http://dbpedia.org/ontology/wikiPageID",4620096
"http://es.dbpedia.org/resource/The_Greatest","http://dbpedia.org/ontology/wikiPageRevisionID",118778216
"http://es.dbpedia.org/resource/The_Greatest","http://dbpedia.org/ontology/wikiPageLength",635
"http://es.dbpedia.org/resource/The_Greatest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Greatest?oldid=118778216&ns=0"
"http://es.wikipedia.org/wiki/The_Greatest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Greatest"
"http://es.dbpedia.org/resource/You_Are_Free","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Greatest"
"http://es.dbpedia.org/resource/You_Are_Free","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Greatest"
"http://dbpedia.org/resource/The_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Greatest"
