"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/2000/01/rdf-schema#label","Camino de la Cova Plana II"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://www.w3.org/2000/01/rdf-schema#comment","Camino de la Cova Plana II es un abrigo que contiene pinturas rupestres de estilo levantino. Está situado en el término municipal de Mequinenza (Aragón), en España. El abrigo se localiza en una pequeña vaguada sobre el antiguo camino de la Cova Plana, a unos 500 metros al Este del abrigo del Camino de la Cova Plana I. El lugar se encuentra en la parte más alta de la vaguada, a unos 50 metros de dicho camino tradicional, pudiéndose acceder al mismo desde el camino asfaltado que, pasado el poblado de , conduce hasta una antigua explotación minera. Es de muy pequeño tamaño y de escasa altura, de modo que la única manera de ver convenientemente el panel pintado es agacharse o tumbarse en el suelo, ya que el motivo representado se encuentra en el techo del abrigo, al igual que ocurre del mismo "
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Zaragoza"
