"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://www.w3.org/2000/01/rdf-schema#label","Ryōji Minagawa"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://www.w3.org/2000/01/rdf-schema#comment","Ryōji Minagawa (皆川 亮二 Minagawa Ryōji?, nacido el 5 de julio, 1964) es un mangaka japonés nacido en Sumida, Tokio. Fue invitado junto con el escritor de la historia de Spriggan,  a la conferencia de cómic en Portugal en 1996 como invitado de honor por su trabajo en dicha serie. Trabajó en otras series de manga antes de crear el manga Project ARMS junto a Kyoichi Nanatsuki."
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s28r"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080821115159/http:/www.otyanoma.net/~valensia/"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryōji_Minagawa"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://dbpedia.org/ontology/wikiPageID",1471883
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://dbpedia.org/ontology/wikiPageRevisionID",130020134
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424003132/http:/www.aniki.info/Minagawa_Ryoji"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821115159/http:/www.otyanoma.net/~valensia/"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209045517/http:/websunday.net/backstage/minagawa.html"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/mangaguide/au1154.html"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryōji_Minagawa?oldid=130020134&ns=0"
"http://es.dbpedia.org/resource/Ryōji_Minagawa","http://dbpedia.org/ontology/abstract","Ryōji Minagawa (皆川 亮二 Minagawa Ryōji?, nacido el 5 de julio, 1964) es un mangaka japonés nacido en Sumida, Tokio. Fue invitado junto con el escritor de la historia de Spriggan,  a la conferencia de cómic en Portugal en 1996 como invitado de honor por su trabajo en dicha serie. Trabajó en otras series de manga antes de crear el manga Project ARMS junto a Kyoichi Nanatsuki."
"http://es.dbpedia.org/resource/Project_ARMS","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Ryōji_Minagawa"
"http://es.wikipedia.org/wiki/Ryōji_Minagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryōji_Minagawa"
"http://dbpedia.org/resource/Ryōji_Minagawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryōji_Minagawa"
"http://es.dbpedia.org/resource/Ryoji_Minagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryōji_Minagawa"
