"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_estrecha","http://www.w3.org/2000/01/rdf-schema#label","Banda estrecha"
"http://es.dbpedia.org/resource/Banda_estrecha","http://www.w3.org/2000/01/rdf-schema#comment","Las conexiones de banda estrecha en el mundo de las conexiones a Internet hacen referencia a un tipo de conexión que utiliza un ancho de banda muy reducido. La conexión más típica de banda estrecha que existe es la conexión por módem telefónico (Dial-up). Un módem adapta las señales informáticas producidas por la computadora a otro tipo de señal que se puede introducir por la línea telefónica; así mismo, convierte la señal que llega a través de la línea telefónica en información comprensible para el ordenador."
"http://es.dbpedia.org/resource/Banda_estrecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/Banda_estrecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_estrecha"
"http://es.dbpedia.org/resource/Banda_estrecha","http://dbpedia.org/ontology/wikiPageID",129653
"http://es.dbpedia.org/resource/Banda_estrecha","http://dbpedia.org/ontology/wikiPageRevisionID",117836460
"http://es.dbpedia.org/resource/Banda_estrecha","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Banda_estrecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_estrecha?oldid=117836460&ns=0"
"http://es.dbpedia.org/resource/Banda_estrecha","http://dbpedia.org/ontology/abstract","Las conexiones de banda estrecha en el mundo de las conexiones a Internet hacen referencia a un tipo de conexión que utiliza un ancho de banda muy reducido. La conexión más típica de banda estrecha que existe es la conexión por módem telefónico (Dial-up). Un módem adapta las señales informáticas producidas por la computadora a otro tipo de señal que se puede introducir por la línea telefónica; así mismo, convierte la señal que llega a través de la línea telefónica en información comprensible para el ordenador. Los módems telefónicos realizan la comunicación en el espacio de frecuencias disponible para una llamada telefónica. Ese espacio es muy reducido, lo que provoca que la velocidad de conexión no supere los 56 kbps (kilobits por segundo). Debido a la baja velocidad que desarrollan, este tipo de conexión recibe el nombre de banda estrecha. Actualmente, las conexiones por banda estrecha están siendo sustituidas por modernas conexiones de mayor ancho de banda (llamadas conexiones de banda ancha). El hecho de no tener que utilizar el espacio de frecuencias de voz hace que la capacidad pueda ser de 128 kbps o superior. Además, las conexiones de banda ancha permiten mantener la conexión a Internet al mismo tiempo que la línea telefónica es utilizada. Las conexiones de banda ancha más populares son el ADSL y las de Cablemódem."
"http://dbpedia.org/resource/Narrowband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_estrecha"
"http://es.wikipedia.org/wiki/Banda_estrecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_estrecha"
