"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rachel_(cantante_neerlandesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)"
"http://dbpedia.org/resource/Rachel_Traets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/2000/01/rdf-schema#label","Rachel (cantante neerlandesa)"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Traets (Kite, 16 de agosto 1998) es una cantante de los Países Bajos. En 2011 participó en la ronda preliminar del Festival de Eurovisión Junior. Durante estos preliminares Traets cantaba la canción ""Ik been een teenager"". Su canción describe lo que es ser un adolescente. Traets ganó la final nacional. El 3 de diciembre de 2011 representó a los Países Bajos durante el Festival de Eurovisión Junior 2011 en Yerevan. Ella quedó en 2ª posición."
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h961m0"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://xmlns.com/foaf/0.1/name","Rachel Traets"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_(cantante_neerlandesa)"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://es.dbpedia.org/property/fechaDeNacimiento",", Roosendaal, Países Bajos"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://es.dbpedia.org/property/nombre","Rachel Traets"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://dbpedia.org/ontology/wikiPageID",5456466
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://dbpedia.org/ontology/wikiPageRevisionID",126373731
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachel_(cantante_neerlandesa)?oldid=126373731&ns=0"
"http://es.dbpedia.org/resource/Rachel_(cantante_neerlandesa)","http://dbpedia.org/ontology/abstract","Rachel Traets (Kite, 16 de agosto 1998) es una cantante de los Países Bajos. En 2011 participó en la ronda preliminar del Festival de Eurovisión Junior. Durante estos preliminares Traets cantaba la canción ""Ik been een teenager"". Su canción describe lo que es ser un adolescente. Traets ganó la final nacional. El 3 de diciembre de 2011 representó a los Países Bajos durante el Festival de Eurovisión Junior 2011 en Yerevan. Ella quedó en 2ª posición."
