"subject","predicate","object"
"http://es.dbpedia.org/resource/Fronteras_de_los_continentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Límites_de_los_continentes"
"http://es.dbpedia.org/resource/Limites_de_los_continentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Límites_de_los_continentes"
"http://es.dbpedia.org/resource/Limites_de_los_contintentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Límites_de_los_continentes"
"http://es.dbpedia.org/resource/Limites_y_fronteras_en_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Límites_de_los_continentes"
"http://es.dbpedia.org/resource/Limites_y_fronteras_en_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Límites_de_los_continentes"
"http://es.dbpedia.org/resource/Límites_y_fronteras_en_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Límites_de_los_continentes"
"http://es.dbpedia.org/resource/Límites_y_fronteras_en_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Límites_de_los_continentes"
"http://dbpedia.org/resource/Boundaries_between_the_continents_of_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Límites_de_los_continentes"
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://www.w3.org/2000/01/rdf-schema#label","Límites de los continentes"
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://www.w3.org/2000/01/rdf-schema#comment","Los límites de los continentes de la Tierra son generalmente una cuestión de convención geográfica para marcar las fronteras entre aquellos continentes que están unidos entre sí por tierra formando parte de una misma entidad o supercontinente. Estos límites han sido definidos sobre la base de distintos criterios geográficos, culturales y políticos y se usan varias convenciones ligeramente diferentes. El número de continentes es generalmente considerado como siete, pero puede variar hasta cuatro cuando América y Eurafrasia son considerados cada uno un solo continente. Según la definición de un continente en sentido estricto, una isla no puede ser parte de ningún continente, pero por convención y en la práctica, la mayoría de las islas principales están asociadas a un continente."
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0dx2"
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes"
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Límites_de_los_continentes"
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://dbpedia.org/ontology/wikiPageID",2658410
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://dbpedia.org/ontology/wikiPageRevisionID",130475178
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/news/world/east-timor-asean-bid/2006/07/22/1153166635002.html"
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://dbpedia.org/ontology/wikiPageLength",51710
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Límites_de_los_continentes?oldid=130475178&ns=0"
"http://es.dbpedia.org/resource/Límites_de_los_continentes","http://dbpedia.org/ontology/abstract","Los límites de los continentes de la Tierra son generalmente una cuestión de convención geográfica para marcar las fronteras entre aquellos continentes que están unidos entre sí por tierra formando parte de una misma entidad o supercontinente. Estos límites han sido definidos sobre la base de distintos criterios geográficos, culturales y políticos y se usan varias convenciones ligeramente diferentes. El número de continentes es generalmente considerado como siete, pero puede variar hasta cuatro cuando América y Eurafrasia son considerados cada uno un solo continente. Según la definición de un continente en sentido estricto, una isla no puede ser parte de ningún continente, pero por convención y en la práctica, la mayoría de las islas principales están asociadas a un continente. Hay tres límites terrestres entre continentes sujetos a definición: entre Europa y Asia -dividiendo Eurasia-, entre Asia y África -dividiendo Eurafrasia en África y Eurasia-, y entre América del Norte y América del Sur -dividiendo América-. Los límites restantes se refieren a la asociación de islas y archipiélagos con continentes específicos."
"http://es.wikipedia.org/wiki/Límites_de_los_continentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Límites_de_los_continentes"
