"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones a la Asamblea Constituyente de Nepal de 2008"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","En Nepal se realizaron elecciones el día 10 de abril de 2008 para designar a los representantes que integrarán la asamblea constituyente. En ellas, resultó vencedor Partido Comunista (Maoísta), al obtener 3.145.519 de votos, lo que representa al 30,52% del total de votos."
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_2008"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2008"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_constituyentes"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nepal"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Nepal"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/color","#013068"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/color","#dd232c"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/color","#8B0000"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/color","#FFA012"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/diagrama","File:1st Nepalese Constituent Assembly.svg"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en la Cámara de Representantes"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Nepal de 1999"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/endisputa",575
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/endisputa",301
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/escaños",54
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/escaños",115
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Nepal_de_2008","http://es.dbpedia.org/property/escaños",108
