"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mouchard_(Jura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mouchard_(Jura)"
"http://dbpedia.org/resource/Mouchard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mouchard_(Jura)"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Mouchard (Jura)"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Mouchard es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Villers-Farlay."
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqqjd"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://xmlns.com/foaf/0.1/name","Mouchard"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mouchard_(Jura)"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/códigoPostal",39330
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/dirigentesNombres","Michel Rochet"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/elevaciónAlta","382 m"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/elevaciónBaja","244 m"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/elevaciónMedia","277 m"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/gentilicio","Muscadiens; Muscadiennes"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/nombre","Mouchard"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/población",289
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/superficie",618
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Mouchard_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
