"subject","predicate","object"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Agis_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Assur-rabi_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Mar-biti-apla-usur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Siamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Eurístenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Osocor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Amenemope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Nadab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Procles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Sheshonq_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Psusenes_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Shirikti-Shuqamuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Eulmash-shakin-shumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Adad-nirari_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Osorkon_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Hiram_I_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Jeroboam_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Abdastarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Abías_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Ninurta-kudurri-usur_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Psusenes_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Reyes del siglo X a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes del siglo X a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_el_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C.","http://dbpedia.org/ontology/wikiPageID",4772830
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98447356
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_del_siglo_X_a._C.?oldid=98447356&ns=14"
"http://es.dbpedia.org/resource/Assur-resh-ishi_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Basá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Asa_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Rey_Kang_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Baal-Eser_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Roboam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Ninurta-kudurri-usur_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Ashurdan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Nabu-mukin-apli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Rey_Mu_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Rey_Gong_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
