"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN_72)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)"
"http://dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)"
"http://es.dbpedia.org/resource/Accidente_del_avión_F-18_en_San_Diego_de_2008","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/2000/01/rdf-schema#label","USS Abraham Lincoln (CVN-72)"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Abraham Lincoln (CVN-72), apodado «Abe», es el quinto portaaviones de la clase Nimitz de la Armada de los Estados Unidos. Este barco fue bautizado en honor al presidente Abraham Lincoln. Su puerto base se encuentra en Everett, Washington."
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8ll"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)"
"http://es.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN-72)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.982
