"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Vorotán","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin"
"http://es.wikipedia.org/wiki/Embalse_de_Khoda_Afarin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Khoda Afarin"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Khoda Afarin (también llamado Khodaafarin o Hudafarin) (en azerbaiyano Xudafərin y en persa سد خداآفرین) se encuentra en el río Aras, la presa es de materiales sueltos y se encuentra entre las fronteras de Irán y Azerbaiyán, a 8 km al oeste de  en la provincia de Azerbaiyán Oriental, que pertenece a Irán, y a 14 km al sudoeste de , en el rayón de Cəbrayıl, en Azerbaiyán, que, de hecho pertenece a la , de Nagorno Karabaj, controlada por Armenia. La presa está situada a 1 km por delante de los puentes de Khodaafarin, que separan ambos países. Por la cola del embalse desemboca el río Vorotán en el río Aras."
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://xmlns.com/foaf/0.1/name","Embalse de Khoda Afarin"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://xmlns.com/foaf/0.1/name","Xudafərin SES/ سد خداآفرین"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Irán"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Khoda_Afarin"
