"subject","predicate","object"
"http://es.dbpedia.org/resource/Compuesto_fenolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuesto_fenólico"
"http://es.dbpedia.org/resource/Fenoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuesto_fenólico"
"http://es.dbpedia.org/resource/Fenoles_(metabolitos_secundarios_de_las_plantas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuesto_fenólico"
"http://es.wikipedia.org/wiki/Compuesto_fenólico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compuesto_fenólico"
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://www.w3.org/2000/01/rdf-schema#label","Compuesto fenólico"
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://www.w3.org/2000/01/rdf-schema#comment","Los fenoles o compuestos fenólicos son compuestos orgánicos en cuyas estructuras moleculares contienen al menos un grupo fenol, un anillo aromático unido a un grupo hidroxilo. Muchos son clasificados como metabolitos secundarios de las plantas, aquellos productos biosintetizados en las plantas que poseen la característica biológica de ser productos secundarios de su metabolismo. En general son sintetizados por una de dos vías biosintéticas: la ruta del ácido shikímico o la vía del ácido malónico (o por las dos, por ejemplo los flavonoides)."
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z3b"
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles_(metabolitos_secundarios_de_las_plantas)"
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compuesto_fenólico"
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://dbpedia.org/ontology/wikiPageID",883837
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://dbpedia.org/ontology/wikiPageRevisionID",122137906
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://dbpedia.org/ontology/wikiPageLength",4629
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compuesto_fenólico?oldid=122137906&ns=0"
"http://es.dbpedia.org/resource/Compuesto_fenólico","http://dbpedia.org/ontology/abstract","Los fenoles o compuestos fenólicos son compuestos orgánicos en cuyas estructuras moleculares contienen al menos un grupo fenol, un anillo aromático unido a un grupo hidroxilo. Muchos son clasificados como metabolitos secundarios de las plantas, aquellos productos biosintetizados en las plantas que poseen la característica biológica de ser productos secundarios de su metabolismo. En general son sintetizados por una de dos vías biosintéticas: la ruta del ácido shikímico o la vía del ácido malónico (o por las dos, por ejemplo los flavonoides). Los compuestos fenólicos de las plantas son un grupo heterogéneo de productos con más de 10.000 compuestos. Algunos son solubles en solventes orgánicos, otros son glucósidos o ácidos carboxílicos y por lo tanto solubles en agua, y otros son polímeros muy grandes e insolubles. Este grupo también juega una variedad muy heterogénea de roles en las plantas, roles que son atribuidos en general a los productos secundarios de las plantas: muchos son productos de defensa ante herbívoros y patógenos, otros proveen soporte mecánico a la planta, otros atraen polinizadores o dispersores de frutos, algunos de ellos absorben la radiación ultravioleta, o actúan como agentes alelopáticos (por ejemplo reducen el crecimiento de plantas competidoras que estén cerca)."
"http://dbpedia.org/resource/Phenols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compuesto_fenólico"
