"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/2000/01/rdf-schema#label","Le Bataclan '72"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/2000/01/rdf-schema#comment","Le Bataclan '72 es un álbum en vivo de Lou Reed, John Cale y Nico. Este fue grabado del soundboard y circuló como bootleg durante años, antes de que fuera lanzado de forma oficial en 2004. Este lanzamiento oficial incluyó dos bonus tracks exclusivos (ambos grabados en ensayo—""Pale Blue Eyes"" y ""Candy Says""). Este es el legendario show grabado en el Bataclan en París. El concierto significó la primera vez desde la separación de The Velvet Underground que Lou Reed, John Cale y Nico estuvieron juntos en un escenario."
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pp691"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2004"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Bataclan_'72"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/calificación","*Allmusic  enlace
* Pitchfork Media  enlace"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Vanguardismo"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/grabación",29
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/grupo","Lou Reed, John Cale y Nico"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/nombre","Le Bataclan '72"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/productor","Lou Reed, John Cale y Nico"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/wikiPageID",2804476
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/wikiPageRevisionID",118893182
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830005131/http:/www.pitchforkmedia.com/article/record_review/21304-bataclan-72-with-john-cale-and-nico"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r719956"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/band","Lou Reed,John CaleyNico"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/review","https://web.archive.org/web/20080830005131/http://www.pitchforkmedia.com/article/record_review/21304-bataclan-72-with-john-cale-and-nico"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r719956"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/title","Le Bataclan '72"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lou_Reed"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Cale"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Bataclan_'72?oldid=118893182&ns=0"
"http://es.dbpedia.org/resource/Le_Bataclan_'72","http://dbpedia.org/ontology/abstract","Le Bataclan '72 es un álbum en vivo de Lou Reed, John Cale y Nico. Este fue grabado del soundboard y circuló como bootleg durante años, antes de que fuera lanzado de forma oficial en 2004. Este lanzamiento oficial incluyó dos bonus tracks exclusivos (ambos grabados en ensayo—""Pale Blue Eyes"" y ""Candy Says""). Este es el legendario show grabado en el Bataclan en París. El concierto significó la primera vez desde la separación de The Velvet Underground que Lou Reed, John Cale y Nico estuvieron juntos en un escenario. Como curiosidad, por lo menos una tirada fue masterizada de forma equivocada (muy lenta)."
"http://es.wikipedia.org/wiki/Le_Bataclan_'72","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Bataclan_'72"
"http://dbpedia.org/resource/Le_Bataclan_'72","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Bataclan_'72"
