"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_ptolomeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Ptolomeo"
"http://es.wikipedia.org/wiki/Teorema_de_Ptolomeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Ptolomeo"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Ptolomeo"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://www.w3.org/2000/01/rdf-schema#comment","El teorema de Ptolomeo es una relación en geometría euclidiana entre los cuatro lados y las dos diagonales de un cuadrilátero cíclico. El teorema recibe su nombre del astrónomo y matemático griego Claudio Ptolomeo. Si un cuadrilátero está dado por sus cuatro vértices A, B, C, D, el teorema afirma que: Esta relación puede ser expresada de manera verbal de la siguiente forma:"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057r6r"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadriláteros"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claudio_Ptolomeo"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_geometría"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_euclidiana_plana"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Ptolomeo"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://es.dbpedia.org/property/id","PtolemyInequality"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://es.dbpedia.org/property/title","Desigualdad de Ptolomeo"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://dbpedia.org/ontology/wikiPageID",1633179
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://dbpedia.org/ontology/wikiPageRevisionID",127977939
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724093414/http:/planetmath.org/encyclopedia/PtolemysTheorem.html"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://dbpedia.org/ontology/wikiPageLength",6203
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Ptolomeo?oldid=127977939&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Ptolomeo","http://dbpedia.org/ontology/abstract","El teorema de Ptolomeo es una relación en geometría euclidiana entre los cuatro lados y las dos diagonales de un cuadrilátero cíclico. El teorema recibe su nombre del astrónomo y matemático griego Claudio Ptolomeo. Si un cuadrilátero está dado por sus cuatro vértices A, B, C, D, el teorema afirma que: Esta relación puede ser expresada de manera verbal de la siguiente forma:"
"http://dbpedia.org/resource/Ptolemy's_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Ptolomeo"
